Country,List
Cote d'Ivoire,Komono
Cote d'Ivoire,Koro
Cote d'Ivoire,Kotrohou
Cote d'Ivoire,Koulango
Cote d'Ivoire,Kouya
Cote d'Ivoire,Kouzie
Cote d'Ivoire,Koyaka Ou Koyara
Cote d'Ivoire,Krobou
Cote d'Ivoire,Kroumen
Cote d'Ivoire,Lobi
Cote d'Ivoire,Lohron
Cote d'Ivoire,M'Batto
Cote d'Ivoire,Mahou Ou Mahouka
Cote d'Ivoire,Malinke Ou Maninka
Cote d'Ivoire,Mona Ou Mouan
Cote d'Ivoire,N'Gain
Cote d'Ivoire,Nafana
Cote d'Ivoire,Neyo
Cote d'Ivoire,Niedeboua
Cote d'Ivoire,Nigbi
Cote d'Ivoire,Other
Cote d'Ivoire,Ouadougou
Cote d'Ivoire,Ouan
Cote d'Ivoire,Oubi
Cote d'Ivoire,Ouodougou
Cote d'Ivoire,Samogho
Cote d'Ivoire,Senoufo
Cote d'Ivoire,Siti
Cote d'Ivoire,Tagouana
Cote d'Ivoire,Toura
Cote d'Ivoire,Wane
Cote d'Ivoire,Wobe
Cote d'Ivoire,Yacouba Ou Dan
Cote d'Ivoire,Yaoure
Gabon,Fang
Gabon,Kota-Kele
Gabon,Mbede-Teke
Gabon,Myene
Gabon,Nzabi-Duma
Gabon,Okande-Tsogho
Gabon,Other
Gabon,Pygmee
Gabon,Shira-Punu/Vili
Ghana,Akan
Ghana,Ewe
Ghana,Ga/Adangbe
Ghana,Grussi
Ghana,Guan
Ghana,Gurma
Ghana,Hausa
Ghana,Mande
Ghana,Mole-Dagbani
Ghana,Other
Guinea,Guerz
Guinea,Kissi
Guinea,Malink
Guinea,Other
Guinea,Peulh
Guinea,Soussou
Guinea,Toma
Kenya,Kalenjin
Kenya,Kamba
Kenya,Kikuyu
Kenya,Kisii
Kenya,Luhya
Kenya,Luo
Kenya,Meru/Embu
Kenya,Mijikenda/Swahili
Kenya,Other
Kenya,Somali
Kenya,Taita/Taveta
Malawi,Chewa
Malawi,Lomwe
Malawi,Ngoni
Malawi,Nkonde
Malawi,Other
Malawi,Sena
Malawi,Tonga
Malawi,Tumbuka
Malawi,Yao
Mali,Bambara
Mali,Bobo
Mali,Dogon
Mali,Malinke
Mali,Other
Mali,Peulh
Mali,Sarakole/Soninke/Marka
Mali,Sonra
Mali,SNoufo/Minianka
Mali,Tamachek/BLla
Niger,Arab
Niger,Djerma/Songhai
Niger,Gourmantch
Niger,Haoussa
Niger,Kanouri
Niger,Other
Niger,Peul
Niger,Touareg
Niger,Toubou
Senegal,Diola
Senegal,Mandingue
Senegal,Other
Senegal,Poular
Senegal,Serer
Senegal,Soninke
Senegal,Wolof
Togo,Adja-Ewe/Mina
Togo,Akposso/Akebou
Togo,Ana-Ife
Togo,Kabye/Tem
Togo,Other
Togo,Para-Gourma/Akan
Uganda,Acholi
Uganda,Alur
Uganda,Atesa
Uganda,Baganda
Uganda,Bakiga
Uganda,Banyankole
Uganda,Basoga
Uganda,Langi
Uganda,Lugbara
Uganda,Madi
Uganda,Mufumbira
Uganda,Mugishu
Uganda,Mugwere
Uganda,Mukonjo
Uganda,Munyarwanda
Uganda,Munyoro
Uganda,Mutooro
Uganda,Ngakaramajong
Uganda,Other
Zambia,Bemba
Zambia,Bisa
Zambia,Bwile
Zambia,Chewa
Zambia,Chikunda
Zambia,Chishinga
Zambia,Chokwe
Zambia,Gowa
Zambia,Ila
Zambia,Kabende
Zambia,Kaonde
Zambia,Kunda
Zambia,Kwangwa
Zambia,Lala
Zambia,Lamba
Zambia,Lenje
Zambia,Lozi
Zambia,Luchazi
Zambia,Lunda (Luapula)
Zambia,Lunda (North-Western)
Zambia,Lungu
Zambia,Luvale
Zambia,Mambwe
Zambia,Mashi
Zambia,Mbunda
Zambia,Namwanga
Zambia,Ngoni
Zambia,Ngumbo
Zambia,Nkoya
Zambia,Nsenga
Zambia,Nyanja
Zambia,Nyengo
Zambia,Other
Zambia,Other
Zambia,Sala
Zambia,Senga
Zambia,Soli
Zambia,Subiya
Zambia,Swaka
Zambia,Tabwa
Zambia,Toka-Leya
Zambia,Tonga
Zambia,Totela
Zambia,Tumbuka
Zambia,Unga
Zambia,Ushi
